Date,Time,Subject,Theme,Scripture,Title,Presenter
2020-10-04,"10:00","Repentance","40 Days of Prayer and Fasting","Joshua 5:1-15","Repent to Enter In","Pastor Jay Patterson"
2020-09-27,"10:00","Repentance","True Repentance brings hope. ","Matthew 4:17; John 7:53-8:11","The Hope of Repentance","Pastor Steve Kooy"
2020-09-20,"10:00","A Call to Fast","Don't Turn Right or Left Series","Joel 2:1-2; Isaiah 58","Blow the Trumpet!","Pastor Jay Patterson"
2020-09-13,"10:00","Marxism and Black Lives Matter","Don't Turn Right or Left Series","Ephesians 2:11-22","Measuring the Movement","Pastor Jay Patterson"
2020-09-06,"10:00","One Another","Aligning with the Father","[none]","Kingdom Values","Rev. Lanny Clark"
2020-08-30,"10:00","First In-Person Service","The Importance of Being Together","Acts 2","Gather Together","Pastor Jay Patterson"
2020-08-23,"10:00","Family, Marriage, and Heteronormative Relationships","Don't Turn Right or Left Series","Ephesians 6:1-4","The Foundation of Family","Pastor Jay Patterson"
2020-08-16,"10:00","Focus on the Unseen","Don't Turn To The Right Or Left","2 Corinthians 4:16-18","The Unseen And The Seen","Pastor Jay Patterson"
2020-08-09,"10:00","Lifting up Christ","Don't Turn Right Or Left Series","John 12:32","Core Tenets - Part 1","Pastor Jay Patterson"
2020-08-02,"10:00","[none]","[none]","[none]","Emotional Salvation","Rev. Lanny Clark"
2020-07-26,"10:00","Preparing our heart for healing and to heal others","Keeping our heart ready to listen to God's word so that bear the fruit of His kingdom","Matthew 13:1-23","Matters of the Heart","Pastor Steve Kooy"
2020-07-19,"10:00","Unity","[none]","[none]","In One Accord","Pastor Jay Patterson"
2020-07-12,"10:00","Love (Unity, Hope, and Love)","[none]","[none]","Unity, Hope, and Love (Part 3 of 3)","Pastor Jay Patterson"
2020-07-05,"10:00","Unity, Freedom, and Love","[none]","[none]","Proclaiming Freedom in Christ (Part 2 of 3)","Pastor Steve Kooy"
2020-06-28,"10:00","Unity, Freedom, and Love","[none]","[none]","Unity in Christ (Part 1 of 3)","Pastor Jay Patterson"
2020-06-21,"10:00","Father's Day","[none]","[none]","Godly Parenting and the History of Father's Day","Rev. Lanny Clark"
2020-06-14,"10:00","A house of healing","[none]","[none]","The Healing Call on Our Father's House","Pastor Jay Patterson"
2020-06-07,"10:00","Context for our direction","Healing the racial divide","Psalms 139:23-24","We Are Here to Heal","Pastor Jay Patterson"
2020-05-24,"10:00","Rest","Learning to rest","Heb 3-4","Unrest That Leads to Rest (Part 2 of 2)","Rev. Lanny Clark"
2020-05-17,"10:00","Rest","Learning to rest","Heb 3-4","Unrest That Leads to Rest (Part 1 of 2)","Rev. Lanny Clark"
2020-05-10,"10:00","Racial reconciliation","Amaud Arbery","Mark 12:30-31","We Must Engage","Pastor Jay Patterson"
2020-05-03,"10:00","Identity","Don't wallow in defeat, but walk in your destiny","1 Corinthians 6:7-11,17,19-20","You Are Not Who You Were","Pastor Steve Kooy"
2020-04-26,"10:00","Functioning from rest","Virtual services","Psalms 46","Rest Refresh","Pastor Jay Patterson"
2020-04-19,"10:00","God's Standard","Acknowledging the Standard","Romans 5:15","The Standard of God in the Earth","Rev. Lanny Clark"
2020-04-12,"10:00","Easter Sunday","[none]","[none]","Easter Sunday Service","Pastor Jay Patterson"
2020-04-05,"10:00","Palm Sunday","[none]","[none]","Palm Sunday","Pastor Jay Patterson"
2020-03-29,"10:00","Repentance in Trials","Coronavirus","1 Peter 1:3-9","Proving Our Mettle","Pastor Jay Patterson"
2020-03-22,"10:00","Our response during the coronavirus crisis","Faith in God","Mark 4:35-41, Matt. 14:22-33, Acts 27","Purpose in the Storm","Pastor Jay Patterson"
2020-03-15,"10:00","Coronavirus response","The Spirit of Power","2 Timothy 1:7, 1 Samuel 17","From Fear to Faith","Pastor Jay Patterson"
2020-03-08,"10:00","Love","Practical love","Luke 10:30-37","Care Giving: Spiritual DNA on Display","Rev. Lanny Clark"
2020-03-01,"10:00","Significance","[none]","John 3:17-21","The Significance of the Insignificant","Pastor Steve Kooy"
2020-02-23,"10:00","Loving As Christ Loves","Loving One Another","John 13:1-17","Washing One Another's Feet","Pastor Jay Patterson"
2020-02-16,"10:00","[none]","[none]","[none]","Love's Choices","Rev. Lanny Clark"
2020-02-09,"10:00","Grace","Grace takes us from the desert to the table","2 Sam 9:1-13","The Giant Killer and Grace","Pastor Steve Kooy"
2020-02-02,"10:00","Encounter","[none]","[none]","Encounter Sunday (no recording available)","Pastor Jay Patterson"
2020-01-26,"10:00","Future vision","Vision Series 2020","Eph. 4:11-16"," Vision Series 2020 - Part 3 of 3: Where We Are Going This Year","Pastor Jay Patterson"
2020-01-19,"10:00","2020 Vision Series","Part 2","Jeremiah 1:5","Vision Series 2020 - Part 2 of 3: Seeing People Launched Into Their Destiny","Pastor Jay Patterson"
2020-01-12,"10:00","2020 Vision Series","Future Vision","2 Cor. 5:18-20","Vision Series 2020 - Part 1 of 3: See a Hurting World Healed","Pastor Jay Patterson"
2019-12-08,"10:00","Shame, Love of God, Acceptance","Love breaks the chains of shame","1 Corinthians 4:14","Stop The Shame Game (Part 2 of 2)","Pastor Steve Kooy"
2019-12-01,"10:00","Forgiveness","Encounter Sunday","[none]","Encounter Service: Resuming Communion","Pastor Jay Patterson"
2019-11-24,"10:00","Shame","[none]","1 Cor 4:14","Stop the Shame Game (Part 1 of 2)","Pastor Steve Kooy"
2019-11-17,"10:00","The Priesthood of God’s People","We are another race","Luke 4:18-19","We Are Aliens Among Them","Rev. Lanny Clark"
2019-11-10,"10:00","Rest","Sonship","Hebrews 11","Entering into the Father's Rest","Apostle Sam Soleyn"
2019-11-03,"10:00","The Father's Presence","Avoiding a critical spirit","[none]","Encounter Service Message","Pastor Jay Patterson"
2019-10-27,"10:00","The Good Samaritan","[none]","Luke 10:25-35","Robin's Farewell","Rev. Robin Beale"
2019-10-20,"10:00","Honor","Practicing honor","Romans 13:7","Giving Honor Where Honor is Due","Rev. Lanny Clark"
2019-10-13,"10:00","Spiritual Drought","Staying current with God","[none]","Flash Drought","Rev. Robin Beale"
2019-10-06,"10:00","Encounter Service","[none]","[none]","Encounter Service (no recording)","Pastor Jay Patterson"
2019-09-29,"10:00","Missions","Ukraine","[none]","Ukraine Trip Report","Pastor Jay Patterson"
2019-09-22,"10:00","Worship","The image of God","Psalm 115:4-8","We Become Like What We Worship","Pastor Steve Kooy"
2019-09-15,"10:00","Salvation","Room in the Kingdom","Matthew 22:1-14","There Is Still More Room","Bishop Samuel Kazungu"
2019-09-08,"10:00","Call to Stewardship","God's design for us to live as stewards","1 Cor 3:11-15","Welcome to Heir School","Brian Jamerson"
2019-09-01,"10:00","Encounter Service","[none]","[none]","Encounter Service","Pastor Jay Patterson"
2019-08-25,"10:00","[none]","[none]","[none]","Our Appointment to Impact","Bonnie Chavda"
2019-08-18,"10:00","The Blood of Jesus","Promises in the Blood of Jesus","[none]","Be Sprinkled with His Blood","Rev. Lanny Clark"
2019-08-11,"10:00","Prayer","[none]","Acts 1, 2","Prayer Calling - Seeking God With All Your Heart","Pastor Steve Kooy"
2019-08-04,"10:00","Encounter Service","Facilitating connection with the Father","[none]","The Power of the Word","Rev. Lanny Clark"
2019-07-28,"10:00","Inheritance","God's mission through history","Ps 71:15-18","Generations of Faithfulness","Pastor Jay Patterson"
2019-07-21,"10:00","Tower of Babel","Man's need to obey God","Romans 3:23","Vacation Bible School Recap","Brian Jamerson"
2019-07-14,"10:00","Belonging","To Whom do you belong?","Rom 12:1-21","What Does It Mean to Belong?","Rev. Lanny Clark"
2019-07-07,"10:00","Encounter Service","[none]","[none]","Encounter Service","Pastor Jay Patterson"
2019-06-30,"10:00","Disappointment","Clarifying disappointment with God","Rom 5:1-11, Matt 8:20","Disappointed With God?","Rev. Lanny Clark"
2019-06-23,"10:00","Mission of God","Life in the Spirit","Col 1:27","In Christ!","Pastor Jay Patterson"
2019-06-16,"10:00","Fathers","[none]","Luke 15","The Father I Need","Pastor Steve Kooy"
2019-06-09,"10:00","Pentacost","The Holy Spirit","[none]","The Holy Spirit","Rev. Robin Beale"
2019-06-02,"10:00","[none]","[none]","[none]","Encounter Service","Rev. Lanny Clark"
2019-05-26,"10:00","[none]","[none]","[none]","Cuba Report (no audio or video available)","Rev. Lanny Clark and Alexia Hernandez"
2019-05-19,"10:00","Healing","[none]","[none]","Mahesh Chavda ministers","Mahesh Chavda"
2019-05-12,"10:00","Successful Christian Mothering","Mother's Day","[none]","The Secret of a Successful Christian Mother","Rev. Robin Beale"
2019-05-05,"10:00","[none]","[none]","[none]","Encounter Service (Communion words)","Pastor Jay Patterson"
2019-04-28,"10:00","Holy Spirit","[none]","Acts 2:38-39, John 16:7, Luke 24:45-49","We Need the Holy Spirit","Rev. Robin Beale"
2019-04-21,"10:00","The Good Shepherd","Zacchaeus","Luke 19:1-10","He Sought Us First","Pastor Jay Patterson"
2019-04-14,"10:00","Sexual Brokenness","Same-sex attraction","Rom 12:2, 1 Cor 6:9-11, 18","Investigating Same-Sex Attraction","Rev. Lanny Clark"
2019-04-07,"10:00","[none]","[none]","[none]","Encounter Sunday (no recording available)","Pastor Jay Patterson"
2019-03-31,"10:00","God's Presence","Press In","2 Cor 3:17","Passion for His Presence","Pastor Jay Patterson"
2019-03-24,"10:00","Broken Sexuality","A Grid for Responding","Various","Overarching Trajectories for Evaluating Sexual Brokenness Behaviors","Rev. Lanny Clark"
2019-03-17,"10:00","[none]","[none]","[none]","The Means of Healing","Rev. Lanny Clark"
2019-03-10,"10:00","Developing a passion for God","[none]","1 Cor 9:24-27","Becoming the Professional","Brian Jamerson"
2019-03-03,"10:00","[none]","[none]","[none]","Encounter Service (no recording available)","Pastor Jay Patterson"
2019-02-24,"10:00","To Know Him","[none]","Matt 16:13-18","Who Do Men Say That I Am?","Rev. Robin Beale"
2019-02-17,"10:00","[none]","[none]","[none]","Greetings from Cuba","Pastor Pedro Molina"
2019-02-10,"10:00","Sexual Brokenness","Is it real or fake or both?","2 Tim. 3:16-17; 1 Cor. 6:9-11","Transgender Confusion","Rev. Lanny Clark"
2019-02-03,"10:00","Healing Grace","[none]","Luke 9:1-6","Encounter Service: His Strength in Our Weakness","Pastor Jay Patterson"
2019-01-27,"10:00","Spiritual warfare","Fasting","Matt 17:14-21","Corporate Fasting","Pastor Jay Patterson"
2019-01-20,"10:00","Restoring the Family","[none]","Eph 4:2-3, II Tim 2:19, Gal 4:6","Family Is More Than Looking Good","Rev. Robin Beale"
2019-01-13,"10:00","[none]","[none]","[none]","(No service due to inclement weather)",""
2019-01-06,"10:00","Encounter Service","Our relationship with Jesus","[none]","Encounter Service: A Challenge","Rev. Lanny Clark"
2018-12-30,"10:00","Refocusing","Do you know Him?","Phil 3:7, 12-14; Hebrews 10:24-25","Refocus","Rev. Robin Beale"
2018-12-23,"10:00","Mary in the Christmas Story","Surrendering to God","John 16:24-25","Delivering the Deliverer","Pastor Jay Patterson"
2018-12-16,"10:00","Heaven","Heaven is Real","Various","Heaven is Part of Our Inheritance in Christ ","Rev. Lanny Clark"
2018-12-09,"10:00","Faith and Surrender","[none]","[none]","Molly's Testimony","Molly Frink"
2018-12-02,"10:00","Faith","Faith in the context of the Father","Hebrews 11:1","Faith Defined","Sam Soleyn"
2018-11-25,"10:00","Missions","[none]","[none]","Missions Trip Report (no recording available)","Rev. Lanny Clark"
2018-11-18,"10:00","Thankfulness and Worship","Spiritual Warfare","2 Chron 20:1-30","Thankfulness as Spiritual Warfare","Pastor Jay Patterson"
2018-11-11,"10:00","[none]","[none]","[none]","Encounter Service (no recording available)","Pastor Jay Patterson"
2018-11-04,"10:00","[none]","[none]","[none]","Keith's Testimony (recording not publicly available)","Keith Wallace"
2018-10-28,"10:00","Sexual Brokenness","Healing from the results of broken sexuality","[none]","Undone Redone","Tray and Melody Lovvorn"
2018-10-21,"10:00","Sexual Brokenness","Two Dimensions - you and darkness","Romans 6:16, James 1","Dimensions of Entrapment","Rev. Lanny Clark"
2018-10-14,"10:00","Maturity","The nature of and creation of maturity in our lives","Heb 5:13-14","Maturity in Christ","Brian Jamerson"
2018-10-07,"10:00","[none]","[none]","[none]","Encounter Service","Pastor Jay Patterson"
2018-09-30,"10:00","Sexual Brokenness","Resisting the Past: Obedience from the heart","Rom. 6:11-23","Creating New Patterns","Rev. Lanny Clark"
2018-09-23,"10:00","The Old and New Selves","Embracing the Challenge","Eph. 4:17-5:21","Decision is ONLY the First Step","Rev. Lanny Clark"
2018-09-16,"10:00","Creation's Broken Order","Unrighteous lineage","Gen 4","The Unrighteous Lineage Rejecting the Father","Rev. Lanny Clark"
2018-09-09,"10:00","Creation's Order","Righteous Lineage","Gen 1-2:3, 4:26, 5:3","The Righteous Lineage of the Father","Rev. Lanny Clark"
2018-08-26,"10:00","Witnessing","[none]","Ex 14:10-18","Go Forward and Tell Others How He Has Brought You Out","Rev. Robin Beale"
2018-08-19,"10:00","Joy","Turning toward community","Luke 2:10","Choose Joy!","Pastor Jay Patterson"
2018-08-12,"10:00","Community","Joining with Others","Eph 6:12","To the Church in Southern Maryland","Pastor Jay Patterson"
2018-08-05,"10:00","[none]","[none]","[none]","Encounter Service (no recording available)","Pastor Jay Patterson"
2018-07-29,"10:00","Evangelism","The Samaritan woman","John 4","Jesus the Great Evangelist","Rev. Robin Beale"
2018-07-22,"10:00","[none]","[none]","[none]","Vacation Bible School Wrapup","Rev. Robin Beale"
2018-07-15,"10:00","Loving our Neighbors","Outreach and Community","Luke 10:25-37","Be The Neighbor","Pastor Jay Patterson"
2018-07-08,"10:00","Missions","[none]","Luke 7:11-17","Report from Kenya","Bishop Samuel Kazungu"
2018-07-01,"10:00","The Holy Spirit","Knowing the Holy Spirit","Various","Pursuing a Relationship with the Holy Spirit","Rev. Lanny Clark"
2018-06-24,"10:00","Leading by example instead of force","Christ's Ambassadors","1 Peter 2:4-5","Be the Rock in a Hard Place","Pastor Jay Patterson"
2018-06-17,"10:00","Father/Son","Sacrifice","Gen 22","A Mountaintop Barbeque Part 2","Pastor Jay Patterson"
2018-06-10,"10:00","World Views","Changing our world view","Rom 12:2","Recapturing the Excluded Middle Part 1","Rev. Lanny Clark"
2018-06-03,"10:00","Healing","[none]","[none]","Mahesh Chavda visit and healing teaching","Mahesh Chavda"
2018-05-27,"10:00","Witnessing","Being a light to the world","Matt 5:14","Please Do Not Forget About Me","Rev. Robin Beale"
2018-05-20,"10:00","Joy","Relationship with God","Psalm 27","Sibling Rivalry and the Power of Joy","Pastor Jay Patterson"
2018-05-13,"10:00","Peace","The Peace God Gives","John 14:27, 16:33","Peace and Good Order","Rev. Lanny Clark"
2018-05-06,"10:00","[none]","[none]","[none]","Encounter Service","Rev. Lanny Clark"
2018-04-29,"10:00","Conflict","Conflict resolution","2 Cor 13:5, Matt 5:23-24","Surrendering to Win","Rev. Lanny Clark"
2018-04-22,"10:00","[none]","[none]","[none]","Cuba Report","Rev. Lanny Clark"
2018-04-15,"10:00","Elijah and the Prophets of Baal","Story Time","[none]","A Mountaintop Barbecue","Pastor Jay Patterson"
2018-04-08,"10:00","Obedience","Healing","Mark 6:1-7, Mark 16:17-18","Encounter Service: Insights on Healing","Rev. Lanny Clark"
2018-04-01,"10:00","Easter","Benefits of the Resurrection","John 12","Come Into the Light","Rev. Lanny Clark"
2018-03-25,"10:00","The Spoken Word","Words Have Power","Prov 18:21","Oh Be Careful Little Lips What You Say","Rev. Lanny Clark"
2018-03-18,"10:00","David and Goliath","Story Time","1 Samuel 16-17","Lions and Goliaths and Bears, Oh My!","Pastor Jay Patterson"
2018-03-11,"10:00","Missions","[none]","[none]","Cuba Report (no recording available)","Rev. Lanny Clark"
2018-03-04,"10:00","Worship","[none]","[none]","Encounter Service (no recording available)","Pastor Jay Patterson"
2018-02-25,"10:00","Aligning with God's Compassion","Story Time","Jonah 1-4","The Story of Jonah","Pastor Jay Patterson"
2018-02-18,"10:00","Vision and Values","Future Trajectory","","Past, Present and Future","Pastor Jay and Katie Patterson"
2018-02-11,"10:00","Power of God","What God has done","Ps 107:31-32, Phil 4:9","Testimony Time","Rev. Lanny Clark"
2018-02-04,"10:00","Healing","Anointing the Next Generation","Phil 4:9","Encounter Service: Transgenerational Values","Rev. Lanny Clark"
2018-01-21,"10:00","[none]","[none]","[none]","Sunday morning sermon","Rev. Robin Beale"
2018-01-14,"10:00","Holy Spirit","Honoring the Holy Spirit","Mark 3:22-30","Alignment with the Father through the Spirit","Rev. Lanny Clark"
2018-01-07,"10:00","Holy Spirit","Jesus in the Holy Spirit","Mark 1:8, Luke 24:49, Act 1:4-5","Living in the Reality of the Holy Spirit","Rev. Lanny Clark"
2017-12-31,"10:00","[none]","[none]","[none]","Sunday morning sermon",""
2017-12-10,"10:00","God's faithfulness","[none]","Joshua 1:1-5","God's Word Does Not Change","Rev. Robin Beale"
2017-11-12,"10:00","The Devil","Christ's triumph over Satan ","Rom 10:9-10","Dealing with the Devil Through the Word (Part III)","Rev. Lanny Clark"
2017-11-04,"10:00","The Devil","The power of testimony","[none]","Dealing with the Devil (Part II) (Encounter Service)","Rev. Lanny Clark"
2017-10-22,"10:00","The Devil","Christ's triumph over Satan","Ezekiel 28:11-19","Dealing With the Devil (Part 1)","Rev. Lanny Clark"
2017-10-15,"10:00","The story of Ruth, Naomi, and Boaz","Redemption ","Ruth 1-4","Redemption is in Our Blood ","Pastor Jay Patterson"
2017-10-08,"10:00","It only takes one person","Submission to God","2 Cor 4:6-7","Gideon's Sword for the Lord","Pastor Jay Patterson"
2017-10-01,"10:00","[none]","[none]","[none]","Encounter Service (no audio recording available)","Pastor Jay Patterson"
2017-09-24,"10:00","Priesthood of the Son of God","The Order of Melchizedek","Heb 4-10","Priesthood of the Sons of God (Part II)","Rev. Lanny Clark"
2017-09-17,"10:00","The Orphan Culture","Orphan Priests","Heb 7:16 and others","Priesthood of the Sons of God (Part I)","Rev. Lanny Clark"
2017-09-10,"10:00","Love","The Father's Love","Rom 5:14-19","What Would Love Do?","Rev. Lanny Clark"
2017-09-03,"10:00","[none]","[none]","[none]","Sunday morning sermon","Pastor Jay Patterson"
2017-08-27,"10:00","Orphan Culture","The Root","Gen 3:4-5","An Introduction to the Culture of the Spiritual Orphan","Rev. Lanny Clark"
2017-08-20,"10:00","[none]","[none]","[none]","Sunday morning sermon","Rev. Robin Beale"
2017-08-13,"10:00","Evangelism","[none]","[none]","Impartation of Evangelism","Rev. Lanny Clark"
2017-08-06,"10:00","[none]","[none]","[none]","Encounter Service","Rev. Lanny Clark"
2017-07-30,"10:00","[none]","[none]","[none]","Sunday morning sermon","Rev. Robin Beale"
2017-07-23,"10:00","[none]","[none]","[none]","Missions Trip Report (no recording available)","Rev. Lanny Clark"
2017-07-16,"10:00","Honor","Respecting One Another","Matt 7:12","Love Your Neighbor","Pastor Jay Patterson"
2017-07-09,"10:00","Small connection groups","One community, one body","Romans 12:5","Why Christians Need to Connect","Jesse Salvacion"
2017-07-02,"10:00","Holy Spirit","Engaging His Presence","We are Designed to Live in Two Realms","We are Designed to Live in Two Realms","Rev. Lanny Clark"
2017-06-25,"10:00","Holy Spirit","Honor","1 Thess. 5:19","Honoring the Person of the Holy Spirit","Pastor Jay Patterson"
2017-06-18,"10:00","Honor","Honoring the Holy Spirit","Various","Honoring the Representative Presence","Rev. Lanny Clark"
2017-06-11,"10:00","Honor","Marilyn's retirement","1 Thess 5:12-15","Rendering Appreciation","Rev. Lanny Clark"
2017-06-04,"10:00","Encounter Service","Baptism in the Holy Spirit","1 Corinthians 4:20","Sunday morning sermon","Pastor Jay Patterson"
2017-05-28,"10:00","Relationships","Forgiveness is a Mandate from Jesus","1 Cor 11:18-32","Communion","Rev. Lanny Clark"
2017-05-21,"10:00","A generation of overcomers","[none]","Malachi 4:5-6","Perspectives on Intergenerational Unity","Pastor Jay Patterson"
2017-05-07,"10:00","[none]","[none]","[none]","Healing","Mahesh Chavda"
2017-04-30,"10:00","[none]","Avoiding single stories and stereotyping","Psalms 133:1, 1 John 1:7, Gal 8-9, Phil 1:7","Multiculturalism In Small Groups","Rev. Robin Beale"
2017-04-23,"10:00","Community","The Body is relational","Ps 133","Identifying Our Unity","Rev. Lanny Clark"
2017-04-16,"10:00","Resurrection","Atonement","Rev 1:17-18","Let Me Go First","Rev. Lanny Clark"
2017-04-09,"10:00","[none]","[none]","[none]","Greetings from Cuba","Pastor Pedro Molina"
2017-04-02,"10:00","[none]","[none]","[none]","Encounter Sunday (no audio recording available)","Pastor Jay Patterson"
2017-03-26,"10:00","History","Retaining the value","Acts 2:31-42","Our Father's House Spiritual DNA","Rev. Lanny Clark"
2017-03-19,"10:00","Building trans-generationally","Vision","Eph 3:13-21","Partnering for the Next Generation","Rev. Lanny Clark"
2017-03-12,"10:00","Future vision of OFH","Stewardship","Prov 29:18, Matt 25:14-30","A Vision for the Future","Pastor Jay Patterson"
2017-02-26,"10:00","Bible","Meditation on the Word","1 Peter 2:1-3, Ps 119:97","Hungering for the Word","Rev. Robin Beale"
2017-02-19,"10:00","First century literature","Putting New Testament writers in a 1st century context","Matt 17:1-2","The Watchers","Hilton Garcia"
2017-02-12,"10:00","Grace","Weakness of Old Testament Practice","Romans","Biblical Slavery","Rev. Lanny Clark"
2017-02-05,"10:00","[none]","[none]","[none]","Encounter Sunday (no audio recording available)","Pastor Jay Patterson"
2017-01-15,"10:00","[none]","[none]","[none]","Sunday morning sermon","Rev. Robin Beale"
2017-01-08,"10:00","[none]","[none]","[none]","(No service due to inclement weather)","[none]"
2017-01-01,"10:00","[none]","[none]","[none]","Sunday morning sermon","Hilton Garcia"
2016-12-25,"10:00","[none]","[none]","[none]","Christmas morning sermon","Rev. Robin Beale"
2016-12-18,"10:00","Economy","The Economies of Grace","John 1:17","The Law Versus Grace","Rev. Lanny Clark"
2016-12-11,"10:00","Testimonies from 2016","[none]","[none]","Testimony Sunday (no audio recording available)","Pastor Jay Patterson"
2016-12-04,"10:00","[none]","[none]","[none]","Encounter Sunday (no audio recording available) ","Rev. Lanny Clark"
2016-11-27,"10:00","Grace","Taking hold of our position in the Kingdom","Eph 1:1-14","The Economy of God","Rev. Lanny Clark"
2016-11-20,"10:00","Faith","Trusting God","Deut 1","Write A Book of Remembrance Lest You Forget","Rev. Robin Beale"
